23.03.2011,17:03:18,0,34.1,0
23.03.2011,17:03:23,0,34.0,0
23.03.2011,17:03:28,0,34.0,0
23.03.2011,17:03:33,0,34.0,0
23.03.2011,17:03:38,0,34.0,0
23.03.2011,17:04:02,0,34.0,0
23.03.2011,17:05:02,0,34.0,0
23.03.2011,17:06:02,0,33.8,0
23.03.2011,17:07:02,0,33.6,0
23.03.2011,17:08:02,0,33.5,0
23.03.2011,17:09:02,0,33.4,0
23.03.2011,17:10:02,0,33.3,0
23.03.2011,17:11:02,0,33.2,0
23.03.2011,17:12:02,0,32.9,0
23.03.2011,17:13:02,0,32.9,0
23.03.2011,17:14:02,0,32.7,0
23.03.2011,17:15:02,0,32.6,0
23.03.2011,17:16:02,0,32.5,0
23.03.2011,17:17:02,0,32.4,0
23.03.2011,17:18:02,0,32.3,0
23.03.2011,17:19:02,0,32.2,0
23.03.2011,17:20:02,0,32.1,0
23.03.2011,17:21:02,0,32.1,0
23.03.2011,17:22:02,0,32.1,0
23.03.2011,17:23:02,0,32.1,0
23.03.2011,17:24:02,0,32.0,0
23.03.2011,17:25:02,0,32.0,0
23.03.2011,17:26:02,0,31.9,0
23.03.2011,17:27:02,0,31.8,0
23.03.2011,17:28:02,0,31.8,0
23.03.2011,17:29:02,0,31.8,0
23.03.2011,17:30:02,0,31.8,0
23.03.2011,17:31:02,0,31.7,0
23.03.2011,17:32:02,0,31.7,0
23.03.2011,17:33:02,0,31.7,0
23.03.2011,17:34:02,0,31.7,0
23.03.2011,17:35:02,0,31.7,0
23.03.2011,17:36:02,0,31.6,0
23.03.2011,17:37:02,0,31.6,0
23.03.2011,17:38:02,0,31.6,0
23.03.2011,17:39:02,0,31.5,0
23.03.2011,17:40:02,0,31.6,0
23.03.2011,17:41:02,0,31.5,0
23.03.2011,17:42:02,0,31.5,0
23.03.2011,17:43:02,0,31.5,0
23.03.2011,17:44:02,0,31.4,0
23.03.2011,17:45:02,0,31.4,0
23.03.2011,17:46:02,0,31.4,0
23.03.2011,17:47:02,0,31.3,0
23.03.2011,17:48:02,0,31.3,0
23.03.2011,17:49:02,0,31.3,0
23.03.2011,17:50:02,0,31.3,0
23.03.2011,17:51:02,0,31.2,0
23.03.2011,17:52:02,0,31.2,0
23.03.2011,17:53:02,0,31.2,0
23.03.2011,17:54:02,0,31.2,0
23.03.2011,17:55:02,0,31.2,0
23.03.2011,17:56:02,0,31.2,0
23.03.2011,17:57:02,0,31.1,0
23.03.2011,17:58:02,0,31.2,0
23.03.2011,17:59:02,0,31.2,0
23.03.2011,18:00:02,0,31.2,0
23.03.2011,18:01:02,0,31.1,0
23.03.2011,18:02:02,0,31.1,0
23.03.2011,18:03:02,0,31.1,0
23.03.2011,18:04:02,0,31.1,0
23.03.2011,18:05:02,0,31.0,0
23.03.2011,18:06:02,0,31.1,0
23.03.2011,18:07:02,0,31.0,0
23.03.2011,18:08:02,0,31.0,0
23.03.2011,18:09:02,0,31.0,0
23.03.2011,18:10:02,0,30.9,0
23.03.2011,18:11:02,0,30.8,0
23.03.2011,18:12:02,0,30.9,0
23.03.2011,18:13:02,0,30.8,0
23.03.2011,18:14:02,0,30.8,0
23.03.2011,18:15:02,0,30.8,0
23.03.2011,18:16:02,0,30.7,0
23.03.2011,18:17:02,0,30.7,0
23.03.2011,18:18:02,0,30.7,0
23.03.2011,18:19:02,0,30.6,0
23.03.2011,18:20:02,0,30.6,0
23.03.2011,18:21:02,0,30.6,0
23.03.2011,18:22:02,0,30.6,0
23.03.2011,18:23:02,0,30.5,0
23.03.2011,18:24:02,0,30.5,0
23.03.2011,18:25:02,0,30.5,0
23.03.2011,18:26:02,0,30.4,0
23.03.2011,18:27:02,0,30.4,0
